2022-2023 GHSA Class A Division II Boys State Basketball Championship

Round 1
Manchester: 76, GA Military: 45
Greenforest Christ.: 80, Towns Co: 37
McIntosh Co.: 85, Hawkinsville: 44
Calhoun Co.: 87, Atkinson Co: 32
Hancock Cent.: 60, Chattahoochee Co.: 52
SWAC: 62, Warren Co.: 56
Telfair Co.: 64, Jenkins Co.: 57
Charlton Co.: 66, Early Co.: 32
Randolph-Clay: 50, Turner Co.: 43
Portal: 77, Treutlen: 68
Fulton Leadership: 59, Aquinas: 51
Wilkinson Co: 85, Greenville: 37
Mitchell Co.: 65, Clinch  Co.: 60
Dooly Co.: 58, Montgomery Co.: 52
Christ. Heritage: 73, Lincoln Co.: 46
Macon Co.: 102, Twiggs Co: 64

Round 2
Greenforest Christ.: 60, Manchester: 56
Calhoun Co.: 66, McIntosh Co.: 37
Hancock Cent.: 50, SWAC: 48
Charlton Co.: 79, Telfair Co.: 42
Portal: 62, Randolph-Clay: 44
Wilkinson Co: 79, Fulton Leadership: 52
Dooly Co.: 60, Mitchell Co.: 56
Macon Co.: 66, Christ. Heritage: 61

Quarter-Finals
Greenforest Christ.: 67, Calhoun Co.: 6o
Charlton Co.: 68, Hancock Cent.: 45
Wilkinson Co: 46, Portal: 42
Macon Co.: 71, Dooly Co.: 65

Semi-Finals
Charlton Co.: 50, Greenforest Christ.: 49
Wilkinson Co: 85, Macon Co.: 63

Finals
Wilkinson Co: 40, Charlton Co.: 36

Results
1. Wilkinson Co
2. Charlton Co.
