2023-2024 GHSA Class AA Girls State Tennis Championship

Round 1
Berrien: 5, "Johnson,Aug: 0"
Savannah Arts: 3, ACE Char: 0
Mt Paran Chr: 3, N Murray: 0
E Jackson: 3, Elite Sch Acad: 2
Cook: 3, Thomson: 0
Brantley Co: 1, "Central,Mcn: 0"
Fannin Co: 3, N Cobb Chr: 2
Athens Acad: 3, Landmark Chr: 0
Fellowship Chr: 1, Redan: 0
Rockmart: 3, Drew Charter: 0
Appling Co: 3, Northeast: 0
Worth County: 5, Putnam Co: 0
Banks Co: 3, Callaway: 1
Walker: 3, Model: 0
Pierce Co: 3, Rutland: 0
Jeff Davis: 5, Dav Fine Arts: 0

Round 2
Savannah Arts: 3, Berrien: 2
Mt Paran Chr: 3, E Jackson: 0
Brantley Co: 3, Cook: 0
Athens Acad: 3, Fannin Co: 0
Fellowship Chr: 3, Rockmart: 2
Appling Co: 3, Worth County: 0
Walker: 3, Banks Co: 0
Jeff Davis: 3, Pierce Co: 0

Quarter-Finals
Savannah Arts: 3, Mt Paran Chr: 0
Brantley Co: 3, Athens Acad: 1
Appling Co: 3, Fellowship Chr: 1
Jeff Davis: 3, Walker: 0

Semi-Finals
Brantley Co: 3, Savannah Arts: 1
Jeff Davis: 3, Appling Co: 2

Finals
Brantley Co: 3, Jeff Davis: 2

Results
1. Brantley Co
2. Jeff Davis
