2020-2021 GHSA Class AAAAAA State Fast Pitch Softball Playoffs

Round 1
"Lee County: 15,16", "Tucker: 0,0"
"Richmond Hill: 10,3,3", "Evans: 2,13,1"
"Lassiter: 4,5,2", "Sequoyah: 6,0,0"
"Alexander: 1,10", "Habersham Cent.: 0,4"
"River Ridge: 10,6", "Kennesaw Mtn.: 2,1"
"Buford: 8,21", "E. Paulding: 0,0"
"Northside-WR: 12,12", "Lakeside-DeK.: 0,0"
"S. Effingham: 10,8", "Heritage-Con.: 1,0"
"Carrollton: 9,10", "Winder-Barrow: 5,1"
"Creekview: 10,15", "Allatoona: 1,3"
"Glynn Acad.: 2,12", "Lakeside-Evans: 1,1"
"Houston Co.: 16,20", "Westlake: 0,1"
"Effingham Co.: 8,0,11", "Grovetown: 1,4,4"
N. Atlanta, Bye
"S. Paulding: 2,3,5", "Dacula: 0,14,0"
Pope, Bye

Round 2
"Lee County: 5,9", "Richmond Hill: 2,3"
"Lassiter: 5,7", "Alexander: 2,3"
"Buford: 3,2,3", "River Ridge: 0,5,0"
"S. Effingham: 6,11", "Northside-WR: 2,0"
"Creekview: 4,3", "Carrollton: 3,0"
"Houston Co.: 11,2,9", "Glynn Acad.: 1,3,4"
"Effingham Co.: 3,11", "N. Atlanta: 1,0"
"Pope: 6,6", "S. Paulding: 5,0"

Quarterfinals
"Lassiter: 6,2", "Lee County: 0,0"
"Buford: 4,3,10", "S. Effingham: 2,5,1"
"Creekview: 8,11", "Houston Co.: 2,0"
"Pope: 4,9", "Effingham Co.: 3,0"

Results
1. Lassiter
2. Buford
3. Creekview
4. Pope
