2020-2021 GHSA Class AAAAA State Football Championship

Round 1
Ware County: 24, Dutchtown: 0
Creekside: 47, Harris County: 28
Cartersville: 56, Jackson-Atl.: 6
St. Pius: 31, Loganville: 6
Calhoun: 46, Lithia Springs: 21
Clarke Central: 41, M.L. King: 14
Coffee: 31, Ola: 7
Starr&#039;s Mill: 63, Mundy&#039;s Mill: 6
Decatur: 51, Greenbrier: 31
Blessed Trinity: 49, Chapel Hill: 14
Woodward: 35, Whitewater: 14
Warner Robins: 49, Union Grove: 7
Griffin: 49, Jonesboro: 0
Jones County: 27, Wayne County: 25
Eastside: 3, SW DeKalb: 0
New Manchester: 21, Hiram: 17

Round 2
Ware County: 49, Creekside: 25
Cartersville: 31, St. Pius: 19
Calhoun: 33, Clarke Central: 14
Coffee: 24, Starr&#039;s Mill: 9
Blessed Trinity: 44, Decatur: 0
Warner Robins: 30, Woodward: 7
Jones County: 34, Griffin: 13
Eastside: 37, New Manchester: 7

Quarter-Finals
Cartersville: 34, Ware County: 31
Coffee: 27, Calhoun: 17
Warner Robins: 35, Blessed Trinity: 28
Jones County: 28, Eastside: 7

Semi-Finals
Cartersville: 24, Coffee: 17
Warner Robins: 56, Jones County: 21

Finals
Warner Robins: 62, Cartersville: 28

Results
1. Warner Robins
2. Cartersville
