2021-2022 GHSA Class AAAAA State Football Championship

Round 1
Creekside: 28, Coffee: 18
St. Pius X: 42, Cass: 9
Lithia Springs: 30, Apalachee: 27
Whitewater: 19, Ola: 16
Warner Robins: 64, Jonesboro: 20
Cartersville: 51, Lithonia: 0
Eastside: 41, New Manchester: 35
Jones Co: 56, Griffin: 42
Harris Co: 56, Dutchtown: 35
Villa Rica: 42, Jackson Co: 14
Blessed Tr: 41, SW DeKalb: 20
Woodward Acad: 48, Veterans: 14
Starr&#039;s Mill: 34, Union Grove: 25
Clarke Cent: 46, "Jackson,Atl: 6"
Calhoun: 35, Decatur: 21
Ware Co: 42, Banneker: 28

Round 2
Creekside: 41, St. Pius X: 34
Whitewater: 49, Lithia Springs: 33
Warner Robins: 24, Cartersville: 17
Jones Co: 66, Eastside: 42
Villa Rica: 34, Harris Co: 21
Blessed Tr: 28, Woodward Acad: 13
Clarke Cent: 24, Starr&#039;s Mill: 7
Calhoun: 49, Ware Co: 42

Quarter-Finals
Creekside: 20, Whitewater: 13
Warner Robins: 49, Jones Co: 21
Blessed Tr: 49, Villa Rica: 7
Calhoun: 31, Clarke Cent: 7

Semi-Finals
Warner Robins: 40, Creekside: 15
Calhoun: 24, Blessed Tr: 7

Finals
Warner Robins: 38, Calhoun: 14

Results
1. Warner Robins
2. Calhoun
