2017-2018 GHSA Class A Public State Baseball Tournament

Round 1
"Johnson Co.: 4,8", "Wash.-Wilkes: 3,0"
Bowdon, 
"Pelham: 11,8", "GMC: 3,6"
Schley Co., 
"Taylor Co.: 9,4", "Manchester: 7,0"
Charlton Co., 
"Clinch Co.: 4,2,4", "Seminole Co.: 1,6,2"
Gordon Lee, 
"Commerce: 15,18", "Wheeler Co.: 5,2"
ECI, 
"Trion: 14,9", "Hawkinsville: 1,5"
Irwin Co., 
"Lanier Co.: 13,15", "Wilcox Co.: 3,2"
Telfair Co., 
"Jenkins Co.: 4,5", "Miller Co.: 0,1"
Baconton, 

Round 2
"Bowdon: 10,3,10", "Johnson Co.: 6,5,0"
"Schley Co.: 6,15", "Pelham: 5,0"
"Charlton Co.: 6,2,6", "Taylor Co.: 1,4,2"
"Gordon Lee: 9,10", "Clinch Co.: 0,0"
"ECI: 0,7,8", "Commerce: 2,4,7"
"Irwin Co.: 11,14", "Trion: 1,4"
"Telfair Co.: 10,4", "Lanier Co.: 0,3"
"Baconton: 5,12", "Jenkins Co.: 4,3"

Quarter-Finals
"Bowdon: 6,5", "Schley Co.: 5,3"
"Gordon Lee: 9,4", "Charlton Co.: 0,1"
"Irwin Co.: 7,4", "ECI: 2,3"
"Telfair Co.: 13,8", "Baconton: 2,7"

Semi-Finals
"Gordon Lee: 9,5", "Bowdon: 0,3"
"Telfair Co.: 8,3", "Irwin Co.: 5,0"

Finals
"Gordon Lee: 10,7", "Telfair Co.: 0,1"

Results
1. Gordon Lee
2. Telfair Co.
