2011-2012 GHSA Class AAA Girls State Tennis Tournament

Round 1
Richmond Acad.: 4, Eastside: 1
Howard: 4, Americus-Sumter: 1
Eagles Landing: 5, Burke Co.: 0
Mary Persons: 4, Westover: 1
Oconee Co.: 4, LaFayette: 1
Woodward: 4, Columbus: 1
Allatoona: 5, Johnson-Gaines.: 0
Riverwood, Carrollton: 2
Crisp Co.: 4, Peach Co.: 1
Drew: 3, Westside-Aug.: 0
West Laurens: 5, Worth Co.: 0
Spalding: 5, Grovetown: 0
North Atlanta: 3, LaGrange: 2
Gainesville: 3, Dalton: 0
St. Pius: 5, "Central, Carroll: 0"
Cartersville: 4, Lanier: 0

Round 2
Richmond Acad.: 3, Howard: 2
Mary Persons: 3, Eagles Landing: 2
Woodward: 3, Oconee Co.: 0
Allatoona: 4, Riverwood: 0
Drew: 3, Crisp Co.: 1
West Laurens: 4, Spalding: 1
North Atlanta: 3, Gainesville: 2
St. Pius: 3, Cartersville: 0

Quarter-Finals
Richmond Acad.: 4, Mary Persons: 1
Allatoona: 3, Woodward: 2
West Laurens: 3, Drew: 2
St. Pius: 3, North Atlanta: 2

Semi-Finals
Allatoona: 3, Richmond Acad.: 2
St. Pius: 3, West Laurens: 0

Finals
St. Pius: 3, Allatoona: 0

Results
1. St. Pius
2. Allatoona
