2020-2021 GHSA Class AAAAAAA Girls State Basketball Championship

Round 1
Parkview: 58, Colquitt Co.: 57
Marietta: 52, Pebblebrook: 49
Norcross: 50, West Forsyth: 40
Cherokee: 55, Mill Creek: 19
South Forsyth: 53, Discovery: 50
Collins Hill: 71, Etowah: 42
Grayson: 65, Lowndes: 45
McEachern: 84, Hillgrove: 32
Woodstock: 65, N. Gwinnett: 48
Archer: 53, Denmark: 39
N. Paulding: 62, E. Coweta: 43
Newton: 50, Tift County: 38
Campbell: 48, Harrison: 44
Brookwood: 61, Camden Co.: 37
Roswell: 50, Peachtree Ridge: 47
North Forsyth: 52, Duluth: 28

Round 2
Marietta: 58, Parkview: 54
Cherokee: 57, Norcross: 45
Collins Hill: 78, South Forsyth: 48
McEachern: 78, Grayson: 63
Woodstock: 52, Archer: 49
Newton: 55, N. Paulding: 46
Brookwood: 56, Campbell: 48
North Forsyth: 62, Roswell: 41

Quarter-Finals
Marietta: 54, Cherokee: 53
McEachern: 70, Collins Hill: 61
Woodstock: 64, Newton: 39
Brookwood: 44, North Forsyth: 41

Semi-Finals
Marietta: 62, McEachern: 61
Woodstock: 75, Brookwood: 58

Finals
Marietta: 52, Woodstock: 47

Results
1. Marietta
2. Woodstock
