2021-2022 GHSA Class AAAA State Football Championship

Round 1
Dougherty: 44, Jenkins: 17
Riverdale: 49, Central-Carr.: 28
Hapeville: 12, Jefferson: 10
Carver-Col.: 22, W. Laurens: 7
Cairo: 33, New Hampstead: 31
Cedartown: 55, Hampton: 14
Flowery Br.: 33, Mays: 28
Perry: 31, Hardaway: 12
LaGrange: 19, Baldwin: 0
Marist: 49, Cedar Shoals: 7
Luella: 20, Heritage-Cat.: 13
Benedictine: 59, Thomas Co. Cent.: 0
Spalding: 10, Troup: 3
N. Oconee: 56, Miller Grove: 21
NW Whitfield: 36, Fayette Co.: 33
Bainbridge: 42, Islands: 0

Round 2
Dougherty: 7, Riverdale: 0
Carver-Col.: 52, Hapeville: 12
Cedartown: 48, Cairo: 14
Perry: 42, Flowery Br.: 7
Marist: 48, LaGrange: 7
Benedictine: 63, Luella: 7
N. Oconee: 37, Spalding: 0
Bainbridge: 48, NW Whitfield: 7

Quarter-Finals
Carver-Col.: 16, Dougherty: 14
Cedartown: 39, Perry: 25
Benedictine: 24, Marist: 21
N. Oconee: 29, Bainbridge: 24

Semi-Finals
Carver-Col.: 22, Cedartown: 21
Benedictine: 42, N. Oconee: 32

Finals
Benedictine: 35, Carver-Col.: 28

Results
1. Benedictine
2. Carver-Col.
