2013-2014 GHSA Class AA State Football Championship

Round 1
Lamar Co.: 58, Metter: 15
Thomasville: 24, Westside-Aug.: 0
Heard Co.: 27, Pepperell: 14
Jefferson: 28, Westminster: 0
Benedictine: 63, Macon Co.: 12
Fitzgerald: 41, Dublin: 21
Calhoun: 42, Manchester: 9
GACS: 34, Rabun Co.: 0
Laney: 18, Cook: 13
Vidalia: 52, Taylor Co.: 7
Lovett: 56, Union Co.: 21
Kendrick: 12, Dade County: 0
Brooks Co.: 54, Screven Co.: 22
Bleckley Co.: 20, Bryan Co.: 14
Wash.-Wilkes: 46, Wesleyan: 14
Bowdon: 20, Model: 10

Round 2
Lamar Co.: 38, Thomasville: 20
Jefferson: 61, Heard Co.: 57
Benedictine: 51, Fitzgerald: 7
Calhoun: 31, GACS: 30
Laney: 22, Vidalia: 13
Lovett: 34, Kendrick: 0
Brooks Co.: 55, Bleckley Co.: 28
Bowdon: 48, Wash.-Wilkes: 14

Quarter-Finals
Lamar Co.: 35, Jefferson: 24
Benedictine: 35, Calhoun: 14
Lovett: 35, Laney: 33
Brooks Co.: 42, Bowdon: 26

Semi-Finals
Lamar Co.: 10, Benedictine: 7
Lovett: 35, Brooks Co.: 12

Finals
Lovett: 14, Lamar Co.: 7

Results
1. Lovett
2. Lamar Co.
