2021-2022 GHSA Class AAA Girls State Soccer Championship

Round 1
SE Bulloch: 6, Long Co: 0
Westminster: 10, E Forsyth: 0
Coahulla Cr: 2, E Jackson: 1
Jackson: 13, Thomson: 0
Appling Co: 5, Liberty Co: 0
Cherokee Bluff: 10, Cedar Grove: 0
Stephens Co: 5, Ringgold: 0
Morgan Co: 2, Crisp Co: 0
Mary Persons: 8, Richmond Acad: 1
Monroe Area: 4, Lakeview-Ft Ogl: 2
GAC: 5, White County: 0
Savannah Arts: 9, Brantley Co: 0
Pike Co: 7, Harlem: 0
Oconee Co: 8, N Murray: 0
Lumpkin Co: 11, Sandy Creek: 1
Pierce Co: 9, Windsor Forest: 0

Round 2
Westminster: 10, SE Bulloch: 0
Jackson: 6, Coahulla Cr: 0
Cherokee Bluff: 10, Appling Co: 0
Morgan Co: 2, Stephens Co: 1
Mary Persons: 6, Monroe Area: 2
GAC: 10, Savannah Arts: 0
Oconee Co: 2, Pike Co: 1
Lumpkin Co: 3, Pierce Co: 0

Quarter-Finals
Westminster: 10, Jackson: 0
Cherokee Bluff: 7, Morgan Co: 1
GAC: 5, Mary Persons: 0
Oconee Co: 2, Lumpkin Co: 0

Semi-Finals
Westminster: 11, Cherokee Bluff: 1
GAC: 3, Oconee Co: 0

Finals
Westminster: 4, GAC: 0

Results
1. Westminster
2. GAC
