2011-2012 GHSA Class AA Girls State Tennis Tournament

Round 1
Bleckley Co.: 3, Lamar Co.: 0
Berrien: 3, Appling Co.: 2
Swainsboro: 3, Morgan Co.: 2
Cook: 3, St. Vincents: 2
North Oconee: 3, Model: 0
Blessed Trinity: 5, Temple: 0
Calhoun: 5, Hart County: 0
GACS: 3, Heard Co.: 0
Thomasville: 3, Vidalia: 2
Screven Co.: 5, Monticello: 0
Pierce Co.: 5, Fitzgerald: 0
Dodge Co.: 5, Pike County: 0
Westminster: 5, Carver-Col.: 0
Banks Co.: 5, Pepperell: 0
Lovett: 5, Callaway: 0
Armuchee: 3, Jefferson: 1

Round 2
Bleckley Co.: 3, Berrien: 0
Cook: 3, Swainsboro: 2
Blessed Trinity: 3, North Oconee: 0
GACS: 4, Calhoun: 0
Thomasville: 3, Screven Co.: 2
Pierce Co.: 3, Dodge Co.: 0
Westminster: 5, Banks Co.: 0
Lovett: 4, Armuchee: 0

Quarter-Finals
Bleckley Co.: 3, Cook: 0
Blessed Trinity: 3, GACS: 0
Pierce Co.: 3, Thomasville: 2
Westminster: 3, Lovett: 0

Semi-Finals
Blessed Trinity: 3, Bleckley Co.: 0
Westminster: 3, Pierce Co.: 0

Finals
Blessed Trinity: 3, Westminster: 1

Results
1. Blessed Trinity
2. Westminster
