2023-2024 GHSA Class AA Boys State Soccer Championship

Round 1
Fitzgerald: 11, "Westside,Aug: 1"
Spencer: 3, Tattnall Co: 0
Fannin Co: 4, Mt Paran Chr: 1
Fellowship Chr: 3, Landmark Chr: 2
Berrien: 12, Josey: 2
Toombs Co: 10, Kendrick: 0
Drew Charter: 1, Gordon Cent: 0
E Jackson: 11, Elite Sch Acad: 0
Union Co: 6, Towers: 1
Model: 7, N Cobb Chr: 0
Pierce Co: 5, Jordan: 1
Putnam Co: 3, Cook: 0
Providence Chr: 9, Callaway: 0
Walker: 3, Murray Co: 0
Appling Co: 3, ACE Char: 1
Jeff Davis: 10, Butler: 0

Round 2
Fitzgerald: 4, Spencer: 3
Fellowship Chr: 5, Fannin Co: 1
Toombs Co: 9, Berrien: 0
Drew Charter: 3, E Jackson: 2
Model: 1, Union Co: 0
Pierce Co: 2, Putnam Co: 1
Providence Chr: 3(4), Walker: 3(1)
Jeff Davis: 5, Appling Co: 4

Quarter-Finals
Fellowship Chr: 3, Fitzgerald: 2
Toombs Co: 3, Drew Charter: 0
Model: 2, Pierce Co: 1
Providence Chr: 1(4), Jeff Davis: 1(3)

Semi-Finals
Toombs Co: 3, Fellowship Chr: 1
Model: 2, Providence Chr: 1

Finals
Toombs Co: 2, Model: 0

Results
1. Toombs Co
2. Model
