region,class,school,ht code
1,AAAAAAA,Camden County,CAMD
1,AAAAAAA,Colquitt County,COLQ
1,AAAAAAA,Lowndes,LWDS
1,AAAAAAA,Richmond Hill,RCHH
1,AAAAAAA,Valdosta,VALD
2,AAAAAAA,Campbell,CAMP
2,AAAAAAA,Carrollton,CARR
2,AAAAAAA,East Coweta,ECOW
2,AAAAAAA,Pebblebrook,PBBK
2,AAAAAAA,Westlake,WLAK
3,AAAAAAA,Harrison,HRSN
3,AAAAAAA,Hillgrove,HILL
3,AAAAAAA,Marietta,MARR
3,AAAAAAA,McEachern,MCEA
3,AAAAAAA,North Paulding,NPAU
4,AAAAAAA,Archer,ARCH
4,AAAAAAA,Brookwood,BKWD
4,AAAAAAA,Grayson,GYSN
4,AAAAAAA,Newton,NEWT
4,AAAAAAA,Parkview,PRKV
4,AAAAAAA,South Gwinnett,SGWN
5,AAAAAAA,Cherokee,CHER
5,AAAAAAA,Kennesaw Mountain,KENN
5,AAAAAAA,North Cobb,NCOB
5,AAAAAAA,Osborne,OSB
5,AAAAAAA,Walton,WALT
5,AAAAAAA,Wheeler,WHEE
6,AAAAAAA,Denmark,DHS
6,AAAAAAA,Forsyth Central,FSYC
6,AAAAAAA,Lambert,LAMB
6,AAAAAAA,Milton,MILT
6,AAAAAAA,South Forsyth,SFOR
6,AAAAAAA,West Forsyth,WFOR
7,AAAAAAA,Berkmar,BERK
7,AAAAAAA,Discovery,DIS
7,AAAAAAA,Duluth,DLTH
7,AAAAAAA,Meadowcreek,MEAD
7,AAAAAAA,Norcross,NORC
7,AAAAAAA,North Gwinnett,NGWN
7,AAAAAAA,Peachtree Ridge,PCHR
8,AAAAAAA,Buford,BUFD
8,AAAAAAA,Central Gwinnett,CGWN
8,AAAAAAA,Collins Hill,CH
8,AAAAAAA,Dacula,DACU
8,AAAAAAA,Mill Creek,MLCR
8,AAAAAAA,Mountain View,MTVW
1,AAAAAA,Houston County,HOUC
1,AAAAAA,Lee County,LEEC
1,AAAAAA,"Northside, Warner Robins",NWR
1,AAAAAA,Thomas County Central,TCC
1,AAAAAA,Tift County,TIFT
1,AAAAAA,Veterans,VHS
2,AAAAAA,Brunswick,BRUN
2,AAAAAA,Effingham County,EFFC
2,AAAAAA,Evans,EVAN
2,AAAAAA,Glynn Academy,GLYN
2,AAAAAA,Grovetown,GTWN
2,AAAAAA,"Lakeside, Evans",LKEV
2,AAAAAA,South Effingham,SEFF
3,AAAAAA,Alcovy,ALCO
3,AAAAAA,Forest Park,FSTP
3,AAAAAA,Jonesboro,JNSB
3,AAAAAA,Lovejoy,LJOY
3,AAAAAA,Morrow,MORR
3,AAAAAA,Mundy's Mill,MUNM
3,AAAAAA,Rockdale County,RCKD
3,AAAAAA,Woodward Academy,WWAC
4,AAAAAA,Dunwoody,DUNW
4,AAAAAA,"Lakeside, DeKalb",LKDK
4,AAAAAA,Marist,MRST
4,AAAAAA,North Atlanta,NATL
4,AAAAAA,Riverwood,RVRW
4,AAAAAA,South Cobb,SCOB
4,AAAAAA,St. Pius X,SPX
5,AAAAAA,Alexander,ALEX
5,AAAAAA,Douglas County,DGC
5,AAAAAA,East Paulding,EPAU
5,AAAAAA,Hughes,HUGH
5,AAAAAA,New Manchester,NEWM
5,AAAAAA,Newnan,NEWN
5,AAAAAA,Paulding County,PAUC
5,AAAAAA,South Paulding,SPAU
6,AAAAAA,Allatoona,ALTO
6,AAAAAA,Creekview,CKVW
6,AAAAAA,Etowah,ETOW
6,AAAAAA,River Ridge,RR
6,AAAAAA,Rome,ROME
6,AAAAAA,Sequoyah,SEQU
6,AAAAAA,Woodstock,WDST
7,AAAAAA,Alpharetta,ALPH
7,AAAAAA,Blessed Trinity,BT
7,AAAAAA,Innovation Academy,INAC
7,AAAAAA,Johns Creek,JOHN
7,AAAAAA,Lassiter,LASS
7,AAAAAA,Pope,POPE
7,AAAAAA,Roswell,RSWL
7,AAAAAA,Sprayberry,SPRY
8,AAAAAA,Apalachee,APAL
8,AAAAAA,Gainesville,GAIN
8,AAAAAA,Habersham Central,HABC
8,AAAAAA,Jackson County,JCKC
8,AAAAAA,Lanier,LAN
8,AAAAAA,North Forsyth,NFOR
8,AAAAAA,Shiloh,SHLW
1,AAAAA,Bradwell Institute,BRAD
