2019-2020 GHSA Class A Public Girls State Basketball Championship

Round 1
Lake Oconee Ac.: 43, Claxton: 30
GMC, 
Dooly County: 65, Quitman Co.: 56
Central-Tal., 
Montgomery Co.: 54, Macon Co.: 49
Greenville, 
ECI: 74, Mitchell Co.: 62
Calhoun Co., 
Turner Co.: 68, Wilkinson Co.: 35
Pelham, 
Telfair Co.: 78, Marion Co.: 73
Clinch Co., 
Wilcox Co.: 50, Lanier Co.: 47
Bowdon, 
Elite Scholars: 45, Trion: 43
Wheeler Co., 

Round 2
GMC: 47, Lake Oconee Ac.: 43
Central-Tal.: 69, Dooly County: 33
Greenville: 56, Montgomery Co.: 42
Calhoun Co.: 56, ECI: 37
Turner Co.: 60, Pelham: 55
Clinch Co.: 65, Telfair Co.: 42
Wilcox Co.: 45, Bowdon: 39
Wheeler Co.: 59, Elite Scholars: 42

Quarter-Finals
Central-Tal.: 56, GMC: 23
Calhoun Co.: 54, Greenville: 39
Turner Co.: 65, Clinch Co.: 54
Wheeler Co.: 55, Wilcox Co.: 41

Semi-Finals
Central-Tal.: 63, Calhoun Co.: 44
Wheeler Co.: 81, Turner Co.: 66

Finals
Wheeler Co.: 55, Central-Tal.: 50

Results
1. Wheeler Co.
2. Central-Tal.
