2023-2024 GHSA Class AAA State Fast Pitch Softball Playoffs

Round 1
Crisp Co.: 12, Cross Creek: 0
Jackson: 15, Liberty Co: 0
Pickens: 4, LaFayette: 2
Monroe Area: 5, Sandy Creek: 0
Harlem: 10, Thomasville: 0
Mary Persons: 10, Savannah Chr: 1
Bremen: 9, Dawson Co: 3
Hebron Chr: 16, "Douglass, Atlanta: 0"
Franklin Co: 7, Cedar Grove: 0
Wesleyan: 4, Coahulla Cr: 0
Calvary Day: 6, Peach Co: 2
Morgan Co: 15, Dougherty: 0
Stephens Co: 18, "Carver,Atl: 0"
Gordon Lee: 12, White County: 0
Pike Co: 10, Long Co: 2
Columbus: 16, Hephzibah: 1

Round 2
Jackson: 14, Crisp Co.: 0
Pickens: 7, Monroe Area: 5
Harlem: 5, Mary Persons: 1
Hebron Chr: 10, Bremen: 0
Wesleyan: 6, Franklin Co: 2
Morgan Co: 8, Calvary Day: 0
Gordon Lee: 12, Stephens Co: 2
Pike Co: 6, Columbus: 5

Round 3
Crisp Co.: 11, Jackson: 0
LaFayette: 8, Pickens: 0
Harlem: 14, Savannah Chr: 8
Hebron Chr: 2, Bremen: 1
Wesleyan: 8, Franklin Co: 5
Morgan Co: 9, Peach Co: 1
Gordon Lee: 15, Stephens Co: 0
Pike Co: 3, Columbus: 2

Round 4
Jackson: 8, Crisp Co.: 0
Pickens: 7, LaFayette: 3
Harlem, Savannah Chr
Hebron Chr, Bremen
Wesleyan, Franklin Co
Morgan Co, Peach Co
Gordon Lee, Stephens Co
Pike Co, Columbus

Loser Round 1
Cross Creek: 9, Liberty Co: 8
LaFayette: 16, Sandy Creek: 0
Savannah Chr: 12, Thomasville: 4
Dawson Co: 15, "Douglass, Atlanta: 0"
Coahulla Cr: 7, Cedar Grove: 0
Peach Co: 12, Dougherty: 0
White County: 15, "Carver,Atl: 0"
Long Co: 15, Hephzibah: 1

Loser Round 2
Crisp Co.: 11, Cross Creek: 0
LaFayette: 8, Monroe Area: 0
Savannah Chr: 4, Mary Persons: 0
Bremen: 4, Dawson Co: 2
Franklin Co: 5, Coahulla Cr: 4
Peach Co: 5, Calvary Day: 4
Stephens Co: 6, White County: 4
Columbus: 12, Long Co: 0

Results
1. Jackson
2. Pickens
3. Harlem
4. Hebron Chr
5. Wesleyan
6. Morgan Co
7. Gordon Lee
8. Pike Co
