2021-2022 GHSA Class AAAAAA Boys State Soccer Championship

Round 1
"Lakeside,Evans: 5", Houston Co: 1
Dalton: 3, Centennial: 2
Osborne: 2, Dacula: 0
Glynn Acad: 10, Lovejoy: 0
Evans: 2, Valdosta: 1
River Ridge: 2, Alexander: 1
Kennesaw Mtn: 1, Lanier: 0
"Lakeside,Dkb: 5", Brunswick: 0
N Atlanta: 3, S Effingham: 0
Lassiter: 4, Buford: 0
Rome: 2, Johns Creek: 1
Grovetown: 6, "Northside,WR: 1"
Tucker: 6, Statesboro: 0
C Gwinnett: 3, Pope: 0
Riverwood: 4, Carrollton: 0
Lee Co: 3, "Heritage,Con: 0"

Round 2
Dalton: 2, "Lakeside,Evans: 1"
Glynn Acad: 1, Osborne: 0
River Ridge: 7, Evans: 0
"Lakeside,Dkb: 3", Kennesaw Mtn: 1
Lassiter: 2, N Atlanta: 1
Grovetown: 4, Rome: 3
C Gwinnett: 1, Tucker: 0
Lee Co: 1, Riverwood: 0

Quarter-Finals
Dalton: 3, Glynn Acad: 0
River Ridge: 2, "Lakeside,Dkb: 1"
Lassiter: 3, Grovetown: 2
C Gwinnett: 5, Lee Co: 0

Semi-Finals
Dalton: 5, River Ridge: 1
Lassiter: 2, C Gwinnett: 1

Finals
Lassiter: 3, Dalton: 1

Results
1. Lassiter
2. Dalton
