2023-2024 GHSA Class AA State Football Championship

Round 1
Fitzgerald: 38, Putnam Co: 7
Spencer: 41, Vidalia: 34
Model: 21, Therrell: 8
Callaway: 49, Providence Chr: 7
Laney: 67, Worth County: 31
Pierce Co: 42, ACE Char: 7
N Murray: 35, S Atlanta: 12
Fellowship Chr: 42, Redan: 14
Union Co: 24, Eagles Lnd Chr: 17
Rockmart: 28, Washington: 0
Toombs Co: 64, Southwest: 6
Thomson: 40, Jeff Davis: 0
Columbia: 53, Athens Acad: 26
N Cobb Chr: 33, Fannin Co: 27
Appling Co: 49, Northeast: 0
Cook: 25, Washington Co: 14

Round 2
Fitzgerald: 37, Spencer: 20
Callaway: 42, Model: 19
Pierce Co: 35, Laney: 14
Fellowship Chr: 63, N Murray: 14
Rockmart: 56, Union Co: 14
Toombs Co: 41, Thomson: 30
Columbia: 18, N Cobb Chr: 13
Cook: 24, Appling Co: 14

Quarter-Finals
Fitzgerald: 17, Callaway: 14
Pierce Co: 49, Fellowship Chr: 17
Rockmart: 45, Toombs Co: 21
Cook: 23, Columbia: 20

Semi-Finals
Pierce Co: 35, Fitzgerald: 7
Rockmart: 34, Cook: 24

Finals
Pierce Co: 48, Rockmart: 45

Results
1. Pierce Co
2. Rockmart
