2023-2024 GHSA Class A Division I State Fast Pitch Softball Playoffs

Round 1
Heard Co: 12, Irwin Co: 0
E Laurens: 4, Bryan Co: 3
Mt Pisgah Chr: 9, Chattooga: 5
Prince Ave Chr: 16, Barrow: 0
Temple: 13, Brooks Co: 1
Screven Co: 8, Jefferson Co: 0
Trion: 8, Whitefield Acad: 2
Elbert Co: 11, Oglethorpe Co: 0
Commerce: 7, Jasper County: 6
Dade Co: 6, St. Francis: 1
Swainsboro: 3, Metter: 2
Crawford Co: 10, Pelham: 2
Social Circle: 8, Rabun Co: 0
Mt Vernon: 10, Darlington: 1
Bleckley Co: 8, Claxton: 0
Bacon Co: 8, Lamar Co: 0

Round 2
Heard Co: 9, E Laurens: 2
Prince Ave Chr: 3, Mt Pisgah Chr: 2
Temple: 5, Screven Co: 3
Trion: 14, Elbert Co: 10
Dade Co: 9, Commerce: 1
Swainsboro: 2, Crawford Co: 1
Mt Vernon: 5, Social Circle: 4
Bacon Co: 3, Bleckley Co: 1

Round 3
Heard Co: 12, Irwin Co: 0
Prince Ave Chr: 10, Chattooga: 1
Temple: 5, Screven Co: 2
Trion: 10, Elbert Co: 7
Dade Co: 7, Jasper County: 2
Metter: 7, Swainsboro: 1
Mt Vernon: 7, Social Circle: 5
Bacon Co: 10, Lamar Co: 9

Round 4
Heard Co, Irwin Co
Prince Ave Chr, Chattooga
Temple, Screven Co
Trion, Elbert Co
Dade Co, Jasper County
Metter: 16, Swainsboro: 8
Mt Vernon, Social Circle
Bacon Co, Lamar Co

Loser Round 1
Irwin Co: 14, Bryan Co: 5
Chattooga: 6, Barrow: 5
Jefferson Co: 11, Brooks Co: 1
Whitefield Acad: 12, Oglethorpe Co: 5
Jasper County: 3, St. Francis: 1
Metter: 16, Pelham: 1
Rabun Co: 13, Darlington: 5
Lamar Co: 8, Claxton: 3

Loser Round 2
Irwin Co: 2, E Laurens: 0
Chattooga: 15, Mt Pisgah Chr: 4
Screven Co: 14, Jefferson Co: 0
Elbert Co: 8, Whitefield Acad: 4
Jasper County: 7, Commerce: 5
Metter: 9, Crawford Co: 1
Social Circle: 12, Rabun Co: 2
Lamar Co: 10, Bleckley Co: 5

Results
1. Heard Co
2. Prince Ave Chr
3. Temple
4. Trion
5. Dade Co
6. Metter
7. Mt Vernon
8. Bacon Co
