2020-2021 GHSA Class AAAAAAA Boys State Basketball Championship

Round 1
Parkview: 79, Camden Co.: 45
Newnan: 50, Walton: 48
Archer: 63, Gainesville: 61
Milton: 89, Mill Creek: 47
Norcross: 57, Denmark: 44
North Gwinnett: 55, Roswell: 50
Newton: 82, Colquitt Co.: 32
Pebblebrook: 84, North Cobb: 44
Cherokee: 68, Peachtree Ridge: 51
Berkmar: 81, Lambert: 55
North Paulding: 69, East Coweta: 56
Tift County: 54, South Gwinnett: 49
McEachern: 74, Marietta: 48
Grayson: 58, Lowndes: 28
Collins Hill: 75, Etowah: 67
Discovery: 56, South Forsyth: 52

Round 2
Newnan: 83, Parkview: 76
Milton: 63, Archer: 42
North Gwinnett: 38, Norcross: 37
Pebblebrook: 87, Newton: 59
Berkmar: 69, Cherokee: 49
Tift County: 45, North Paulding: 43
McEachern: 57, Grayson: 56
Collins Hill: 73, Discovery: 65

Quarter-Finals
Milton: 70, Newnan: 34
Pebblebrook: 75, North Gwinnett: 58
Berkmar: 51, Tift County: 35
McEachern: 84, Collins Hill: 63

Semi-Finals
Milton: 74, Pebblebrook: 67
Berkmar: 59, McEachern: 58

Finals
Milton: 52, Berkmar: 47

Results
1. Milton
2. Berkmar
