2017-2018 GHSA Class AA State Baseball Tournament

Round 1
"Heard Co.: 26,18", "KIPP: 5,0"
"Dade Co.: 11,12", "Oglethorpe Co.: 1,1"
"Berrien: 10,1,5", "Vidalia: 3,9,2"
"Dodge Co.: 11,18", "Jefferson Co.: 1,3"
"Lamar Co.: 17,15", "Therrell: 2,0"
"Elbert Co.: 4,21", "Chattooga: 2,5"
"Jeff Davis: 3,5", "Fitzgerald: 2,0"
"Westside-Aug.: 7,7", "East Laurens: 5,4"
"Rabun Co.: 3,3", "Rockmart: 0,1"
"Callaway: 16,16", "B.E.S.T.: 0,0"
"Harlem: 6,1,11", "Bleckley Co.: 2,10,2"
"Thomasville: 1,5", "Bacon Co.: 0,0"
"Social Circle: 3,1,9", "Coosa: 1,4,4"
"Jordan: 12,17", "S. Atlanta: 2,2"
"Screven Co.: 5,10,5", "Washington Co.: 3,7,1"
"Benedictine: 6,16", "Early Co.: 5,4"

Round 2
"Heard Co.: 23,13", "Dade Co.: 7,5"
"Berrien: 13,5", "Dodge Co.: 12,4"
"Elbert Co.: 11,5", "Lamar Co.: 0,1"
"Jeff Davis: 6,8", "Westside-Aug.: 0,6"
"Callaway: 3,9", "Rabun Co.: 0,7"
"Thomasville: 12,3,4", "Harlem: 1,4,1"
"Social Circle: 11,15", "Jordan: 2,3"
"Benedictine: 16,17", "Screven Co.: 1,1"

Quarter-Finals
"Berrien: 8,8", "Heard Co.: 2,2"
"Jeff Davis: 3,12", "Elbert Co.: 2,3"
"Callaway: 3,2,9", "Thomasville: 9,1,6"
"Benedictine: 11,9", "Social Circle: 1,1"

Semi-Finals
"Berrien: 6,3,4", "Jeff Davis: 2,9,1"
"Benedictine: 0,7,13", "Callaway: 10,0,5"

Finals
"Benedictine: 6,3", "Berrien: 3,0"

Results
1. Benedictine
2. Berrien
