2017-2018 GHSA Class AAAAAA Boys State Tennis Tournament

Round 1
River Ridge: 3, Hughes: 1
Johns Creek: 3, Apalachee: 0
Richmond Hill: 4, Valdosta: 1
"Lakeside, Evans: 5", Mundy&#039;s Mill: 0
Creekview: 3, South Paulding: 0
Centennial: 3, Gainesville: 0
Effingham Co.: 5, Houston Co.: 0
Evans: 3, Tucker: 2
Northview: 5, Lanier: 0
Allatoona: 3, Alexander: 0
Greenbrier: 3, Forest Park: 0
Coffee: 3, Bradwell Inst.: 0
Dunwoody: 3, Winder-Barrow: 0
Harrison: 4, Northgate: 0
Heritage-Con.: 4, Jonesboro: 1
Glynn Acad.: 5, Lee County: 0

Round 2
Johns Creek: 3, River Ridge: 0
"Lakeside, Evans: 4", Richmond Hill: 0
Centennial: 3, Creekview: 0
Effingham Co.: 4, Evans: 0
Northview: 3, Allatoona: 0
Coffee: 3, Greenbrier: 0
Dunwoody: 3, Harrison: 0
Glynn Acad.: 5, Heritage-Con.: 0

Quarter-Finals
Johns Creek: 4, "Lakeside, Evans: 0"
Centennial: 3, Effingham Co.: 0
Northview: 4, Coffee: 0
Dunwoody: 3, Glynn Acad.: 0

Semi-Finals
Johns Creek: 4, Centennial: 0
Dunwoody: 3, Northview: 1

Finals
Johns Creek: 3, Dunwoody: 0

Results
1. Johns Creek
2. Dunwoody
