2013-2014 GHSA Class AAAAAA Boys State Basketball Tournament

Round 1
Pebblebrook: 68, Rockdale Co.: 50
Brunswick: 78, Westlake: 67
Luella: 75, Campbell: 73
Newnan: 96, Coffee: 80
Wheeler: 85, Peachtree Rdg.: 54
Shiloh: 70, Chattahoochee: 48
N. Gwinnett: 60, Etowah: 50
Lambert: 78, Grayson: 58
Douglas Co.: 88, Valdosta: 76
Hillgrove: 56, Newton: 44
Tift Co.: 70, Tri-Cities: 49
Lovejoy: 58, S. Cobb: 56
Dacula: 60, Alpharetta: 52
Norcross: 49, Milton: 36
Berkmar: 49, Johns Creek: 40
Walton: 68, Duluth: 56

Round 2
Pebblebrook: 70, Brunswick: 54
Luella: 52, Newnan: 42
Wheeler: 93, Shiloh: 90
N. Gwinnett: 74, Lambert: 58
Hillgrove: 72, Douglas Co.: 71
Tift Co.: 60, Lovejoy: 57
Norcross: 69, Dacula: 67
Berkmar: 74, Walton: 69

Round 3
Pebblebrook: 61, Luella: 50
Wheeler: 61, N. Gwinnett: 58
Tift Co.: 56, Hillgrove: 47
Norcross: 49, Berkmar: 44

Semifinals
Wheeler: 67, Pebblebrook: 52
Tift Co.: 78, Norcross: 70

Finals
Tift Co.: 63, Wheeler: 49

Results
1. Tift Co.
2. Wheeler
