2020-2021 GHSA Class AAAAAA State Volleyball Championship

Round 1
Houston Co.: 3, Tucker: 0
Lakeside-Evans: 3, Statesboro: 0
Kennesaw Mtn.: 3, Riverwood: 2
Carrollton: 3, Winder-Barrow: 1
Lassiter: 3, Creekview: 0
Buford: 3, Rome: 0
Lakeside-DeK.: 3, Valdosta: 0
Richmond Hill: 3, Heritage-Con.: 0
Dacula: 3, Dalton: 2
Sequoyah: 3, Allatoona: 0
Grovetown: 3, Glynn Academy: 2
Lee County: 3, Hughes: 0
Effingham Co.: 3, Evans: 2
North Atlanta: 3, Northside-WR: 0
Lanier: 3, S. Paulding: 2
Pope: 3, Centennial: 0

Round 2
Lakeside-Evans: 3, Houston Co.: 2
Kennesaw Mtn.: 3, Carrollton: 1
Buford: 3, Lassiter: 1
Richmond Hill: 3, Lakeside-DeK.: 1
Sequoyah: 3, Dacula: 0
Lee County: 3, Grovetown: 0
North Atlanta: 3, Effingham Co.: 1
Pope: 3, Lanier: 0

Quarter-Finals
Kennesaw Mtn.: 3, Lakeside-Evans: 0
Buford: 3, Richmond Hill: 0
Sequoyah: 3, Lee County: 0
Pope: 3, North Atlanta: 0

Semi-Finals
Buford: 3, Kennesaw Mtn.: 0
Pope: 3, Sequoyah: 2

Finals
Buford: 3, Pope: 1

Results
1. Buford
2. Pope
